OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR167,"""14-16 Massetts Road, Horley, Surrey, RH6 7DE""",142948.00,528402.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6713/rbbcblr167.pdf,0.05,Not owned by a public authority,Permissioned,Full planning permission,2021-08-04,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001A9GMVLI000,Yes,8,8,,Planning permission (20/00414/F) granted 2021-08-04 to remodel and extent first floor and add new second floor extension to provide 8 residential dwellings.,2021-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR168,"""19 Gatton Park Road, Redhill, Surrey, RH1 2DZ""",152086.00,528087.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6714/rbbcblr168.pdf,0.10,Not owned by a public authority,Permissioned,Full planning permission,2021-09-03 and 2021-10-29,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0008PCMVLI000,Yes,2,5,,Planning permission (20/02826/F) granted 2021-09-03 for demolition of the existing house nad garages and construction of a two-storey residential development to provide 6 flats. Planning permission (21/01966/F) granted 2021-10-29 for demolition of existing house and erection of two detached dwellings. Number of conditions in relation to planning permission 21/01966/F discharged.,2021-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR169,"""Scotia Gas Networks, St Lawrence House, Station Approach, Horley, Surrey, RH6 9HJ""",143170.00,528698.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6715/rbbcblr169.pdf,0.32,Not owned by a public authority,Permissioned,Other,2021-09-03,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HR2LNRMVR5000,Yes,36,36,,Prior approval (21/01975/P) granted 2021-09-03 for change of use from offices to dwellinghouses to create 36 flats.,2021-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR170,"""Salfords Village Store, 21 Brighton Road, Salfords, Surrey, RH1 5BT""",146618.00,528145.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6716/rbbcblr170.pdf,0.07,Not owned by a public authority,Permissioned,Full planning permission,2021-09-03,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000A9XMVLI000,Yes,5,5,,Planning permission (20/01624/F) granted 2021-09-03 for demolition of existing buildings and erection of a building comprising 6 flats. Planning appliction (21/02438/F) for demolition of existing convenience store and redevelopment involving the erection of new convenience store is currently awaiting determination.,2021-12-31,2022-12-31,2022-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR171,"""17 Church Road, Horley, Surrey, RH6 7EY""",142931.00,527991.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6717/rbbcblr171.pdf,0.07,Not owned by a public authority,Permissioned,Full planning permission,2021-09-03,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0017I5MVLI000,Yes,6,6,,Planning permission (21/00527/F) granted 2021-09-03 for demolition of existing building (guest house) and erection of a development of 6 flats.,2021-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR172,"""Chalk Hills Bakery, 75 Bell Street, Reigate, Surrey, RH2 7AN""",149976.00,525468.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6718/rbbcblr172.pdf,0.05,Not owned by a public authority,Permissioned,Full planning permission,2021-09-23,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00069GMVLI000,Yes,7,7,,Prior approval (21/02122/P) granted 2021-09-23 for change of use of exisiting office spaces to residential.,2021-12-31,2022-12-31,2022-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR173,"""Integration UK Ltd, Westcroft, 16 West Street, Reigate, Surrey, RH2 9BS""",150357.00,524986.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6719/rbbcblr173.pdf,0.08,Not owned by a public authority,Permissioned,Other,2021-11-25,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000SFWMVLI000,Yes,11,11,,Prior approval (21/02679/P) granted 2021-11-25 for conversion of existing office building into 11 apartments.,2021-12-31,2022-12-31,2022-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR174,"""8 Brighton Road, Hooley, Surrey, CR5 3EB""",156748.00,528831.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6720/rbbcblr174.pdf,0.06,Not owned by a public authority,Permissioned,Full planning permission,2021-11-17,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000F94MVLI000,Yes,6,6,,"Planning permission (20/00829/F) granted on appeal 2021-11-17 for demolition of existing dwellijng and the erection of two buildings comprising 10 new homes. Only a part of this site that constitutes previously developed land has been included on the register, accounting for one replacement building consisting of 7 flats. The second proposed building containg 3 flats has been excluded.",2021-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR175,"""Roebuck House, Bancroft Road, Reigate, Surrey, RH2 7RP""",150128.00,525453.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6721/rbbcblr175.pdf,0.08,Not owned by a public authority,Permissioned,Other,2021-12-13,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IK0YDRMVR5000,Yes,22,22,,Prior approval (21/02800/P) granted 2021-12-13 for change of use of floorspace (on part of the ground floor and at first and second floor level) and land within its curtilage from office to 22 residential apartments. Planning application (22/00877/F) for the erection of 3rd floor and partial infil of the existing undrcroft to provide 10 dwellings and planning application (22/02391/F) for partial infil of the existing undercroft car park to provide 5 dwellings are currently awaiting determination.,2021-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR176,"""Alvis House, Park Road, Banstead, Surrey, SM7 3EF""",159121.00,526671.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6946/rbbcblr176.pdf,2.85,Not owned by a public authority,Permissioned,Full planning permission,2022-07-29,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HWMDOBMVR5000,Yes,10,10,,"Planning permission (21/03311/F) granted 2022-07-29 for a change of use of land to class c3, the removal of the existing areas of hardstanding, retention and restoration of bunker 4, the demolition of the remaining structures, and redevelopment to provide ten detached dwellings.",2022-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR177,"""Gilead House, Quality Street, Merstham, Surrey, RH1 3BB""",153443.00,528907.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6947/rbbcblr177.pdf,0.20,Not owned by a public authority,Permissioned,Full planning permission,2022-09-01,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0001PFMVLI000,Yes,9,9,,Planning permission (22/00476/F) granted 2022-09-01 for demolition of existing extentions and conversion of the vacant residential care home to 9 flats.,2022-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR178,"""Oak Tree Farm, 25 Croydon Lane, Banstead, Surrey, SM7 3BE""",160899.00,527250.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6948/rbbcblr178.pdf,1.88,Not owned by a public authority,Permissioned,Full planning permission,2022-02-23,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=RKELGAMV0FL02,Yes,10,10,,Planning permission (20/01799/F) granted on appeal 2022-02-23 for redevelopment of site to provide 10 dwellings.,2022-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR179,"""Drill Service Ltd, 89 Albert Road, Horley, Surrey, RH6 7HB""",143338.00,528304.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6949/rbbcblr179.pdf,0.09,Not owned by a public authority,Permissioned,Full planning permission,2022-09-02,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001FYCMVLI000,Yes,5,5,,Planning permission (22/01160/F) granted 2022-09-02 for demolition of existing buildings and erection of replacement buildings to provide 5 x 2 bed and 2 x 1 bed flats. Planning application (22/02390/F) for demolition of existing buildings and erection of replacement buildings to provide 8 flats is currently awaiting determination.,2022-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR180,"""Culligan International UK Ltd, Prospect Wells House, Outwood Lane, Chipstead, Surrey, CR5 3NA""",159016.00,528002.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6950/rbbcblr180.pdf,0.20,Not owned by a public authority,Permissioned,Full planning permission,2022-03-11,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HW5Q2XMVR5000,Yes,10,10,,Planning permission (21/02160/F) granted 2022-03-11 for demolition and comprehensive redevelopment of the site for a 3 storey building to provide a mixed use development comprising a shop (Use Class A1) at ground floor with 10 residential units (Use Class C3) at first and second floors.,2022-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR181,"""Alvington House, 59 Wray Park Road, Reigate, Surrey, RH2 0EQ""",151042.00,526234.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6951/rbbcblr181.pdf,0.22,Not owned by a public authority,Permissioned,Full planning permission,2022-07-20,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000PY7MVLI000,Yes,8,8,,"Planning permission (21/01996/F) granted 2022-07-20 for part demolition of existing building, extension of and conversion into 8 flats.",2022-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR182,"""Roseacre, Holly Hill Drive, Banstead, Surrey, SM7 2BD""",158935.00,525367.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6952/rbbcblr182.pdf,0.50,Not owned by a public authority,Permissioned,Full planning permission,2022-09-29,https://planning.reigate-banstead.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R93QLTMVK5Y00,Yes,8,8,,Planning permission (22/00669/F) granted 2022-09-29 for demolition of vacant care home and erection of 8 dwellings.,2022-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR183,"""Garage block to the site of Mulberry Close, Reigate, RH2 7AY""",149810.00,525631.00,https://www.reigate-banstead.gov.uk/download/downloads/id/6953/rbbcblr183.pdf,0.11,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LGB14HMV0FL00,Yes,6,6,,"The site promoter suggested site suitable for a mews development of 6 flats over garage. The feasibility/ appropriateness of this development has not been reality-checked as part of this application.
Site is adjecent to a conservation area and Grade II listed building. Ensuring the development has an acceptable impact on heritage assets and is of a high standard of design given its visibility and proximity to these will be fundamental to achieving an acceptable scheme.",2022-12-31,2022-12-31,
